db_id,jaar van uitgave,editie,display_title,nummer,uitgever,uitgave,editie,reproductie,schaal,metingen,auteurs,opmerkingen,exemplaren,urls
1365,[1830],EERSTE DRUK,00A - Titelblad met bladwijzer en verklaring van de zamenstelling der kaart. 1830,00A,,1830,,,,,,,1,"https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/00 Kaart Bovenrijn_Waal_Merwede,de Oude en een gedeelte Nieuwe Maas - van Lobith tot Brielle.jpg"
969,[1863],EERSTE DRUK,"00B - Voorstelling van rivierstanden en noodpeilen, aan de peilschalen langs de rivieren de Boven-Rijn, Neder-Rijn eerste_druk/Serie_1/00 Voorstelling Nieuwe Merwede_Hollandsch Diep en Haringvliet van Gorinchem tot Hellevoetsluis.1863.jpgen Geldersche Ijssel van Emmerik tot de Zuiderzee : de Nieuwe Merwede, het Hollandsch Diep en Haringvliet van Gorinchem tot Hellevoetsluis. 1863",00B,,1863,,,,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/00 Voorstelling Nieuwe Merwede_Hollandsch Diep en Haringvliet van Gorinchem tot Hellevoetsluis.1863.jpg
970,[1863],EERSTE DRUK,"00C - Voorstelling van rivierstanden en noodpeilen, aan de peilschalen langs de rivieren de Boven-Rijn, Neder-Rijn en Geldersche Ijssel van Emmerik tot de Zuiderzee : Linge en Kanaal van Steenenhoek. 1863",00C,,1863,,,,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/00 Voorstelling van Linge en Kanaal van Steenenhoek_1863.jpg
971,[1863],EERSTE DRUK,"00D - Voorstelling van rivierstanden en noodpeilen, aan de peilschalen langs de rivieren de Boven-Rijn, Neder-Rijn en Geldersche Ijssel van Emmerik tot de Zuiderzee : Vecht en Zwarte Water van de mond der Regge tot Kraggenburg. 1863",00D,,1863,,,,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/00 Voorstelling van Vecht en Zwarte Water van de mond der Regge tot Kraggenburg_1863.jpg
1306,[1830],EERSTE DRUK,01 - Schenkenschans. 1830,1,['s-Gravenhage : Staatsuitgeverij],1830,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1830,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/01 Schenkenschans_1830.jpg
1157,[1830],EERSTE DRUK,02 - Kekerdom. 1830,2,['s-Gravenhage : Staatsuitgeverij],1830,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1830,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/02 Kekerdom_1830.jpg
1342,[1830],EERSTE DRUK,"02A - Suplementair Blad, behoorende bij het blad No. 2 Kekerdom. 1830",02A,['s-Gravenhage : Staatsuitgeverij],1830,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1830,,,2,"https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/02a Supplementair blad, behorende bij het blad No_2 Kekerdom.jpg"
1248,[1830],EERSTE DRUK,03 - Nijmegen. 1830,3,['s-Gravenhage : Staatsuitgeverij],1830,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1830,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/03 Nijmegen_1830.jpg
1129,[1830],EERSTE DRUK,04 - Herveld. 1830,4,['s-Gravenhage : Staatsuitgeverij],1830,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1830,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/04 Herveld_1830.jpg
1050,[1831],EERSTE DRUK,05 - Dodewaard. 1831,5,['s-Gravenhage : Staatsuitgeverij],1831,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1831,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/05 Dodewaard_1831.jpg
1191,[1831],EERSTE DRUK,06 - Leeuwen. 1831,6,['s-Gravenhage : Staatsuitgeverij],1831,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1831,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/06 Leeuwen_1831.jpg
1359,[1831],EERSTE DRUK,07 - Tiel. 1831,7,['s-Gravenhage : Staatsuitgeverij],1831,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1831,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/07 Tiel_1831.jpg
1369,[1831],EERSTE DRUK,08 - Varik. 1831,8,['s-Gravenhage : Staatsuitgeverij],1831,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1831,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/08 Varik_1831.jpg
1419,[1832],EERSTE DRUK,09 - Zalt-Boemel. 1832,9,['s-Gravenhage : Staatsuitgeverij],1832,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1832,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/09 Bommel_1832.jpg
1425,[1832],EERSTE DRUK,10 - Zuilichem. 1832,10,['s-Gravenhage : Staatsuitgeverij],1832,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1832,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/10 Zuilichem_1832.jpg
1007,[1832],EERSTE DRUK,11 - Brakel. 1832,11,['s-Gravenhage : Staatsuitgeverij],1832,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1832,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/11 Brakel_1832.jpg
1088,[1833],EERSTE DRUK,12 - Gorinchem. 1833,12,['s-Gravenhage : Staatsuitgeverij],1833,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1833,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/12 Gorinchem_1833.jpg
1084,[1833],EERSTE DRUK,13 - Giesendam. 1833,13,['s-Gravenhage : Staatsuitgeverij],1833,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1833,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/13 Giesendam_1833.jpg
1058,[1833],EERSTE DRUK,14 - Dordrecht. 1833,14,['s-Gravenhage : Staatsuitgeverij],1833,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1833,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/14 Dordrecht_1833.jpg
1275,[1833],EERSTE DRUK,15 - Puttershoek. 1833,15,['s-Gravenhage : Staatsuitgeverij],1833,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1833,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/15 Puttershoek_1833.jpg
1125,[1834],EERSTE DRUK,16 - Heinenoord. 1834,16,['s-Gravenhage : Staatsuitgeverij],1834,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1834,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/16 Heinenoord_1834.jpg
1273,[1834],EERSTE DRUK,17 - Poortugaal. 1834,17,['s-Gravenhage : Staatsuitgeverij],1834,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1834,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_1/17 Poortugaal_1834.jpg
1388,[1834],EERSTE DRUK,18 - Vlaardingen. 1834,18,['s-Gravenhage : Staatsuitgeverij],1834,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1834,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/18 Vlaardingen. 1834.jpg
1215,[1835],EERSTE DRUK,19 - Maassluis. 1835,19,['s-Gravenhage : Staatsuitgeverij],1835,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1835,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/19 Maassluis. 1835.jpg
1010,[1835],EERSTE DRUK,20 - Brielle. 1835,20,['s-Gravenhage : Staatsuitgeverij],1835,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1835,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/20 Brielle. 1835.jpg
973,[1833],EERSTE DRUK,S1 - ’s-Gravendeel. 1833,S1,['s-Gravenhage : Staatsuitgeverij],1833,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1833,,,1,""
1341,[1833],EERSTE DRUK,S2 - Strijen. 1833,S2,['s-Gravenhage : Staatsuitgeverij],1833,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1833,,,1,""
1364,[1838],EERSTE DRUK,00 - Titelblad. 1838,0,['s-Gravenhage : Staatsuitgeverij],1838,,(Delft : Departement van Oorlog),,1838,,,2,"https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/00 Kaart van de rivieren de Boven en Neder-Rijn, de Lek en de Nieuwe Maas - van Lobith tot Brielle.jpg"
1307,[1830],EERSTE DRUK,01 - Schenkenschans. 1830,1,['s-Gravenhage : Staatsuitgeverij],1830,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1830,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/01 Schenkenschans. 1830.jpg
1158,[1830],EERSTE DRUK,02 - Kekerdom. 1830,2,['s-Gravenhage : Staatsuitgeverij],1830,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1830,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/02 Kekerdom. 1830.jpg
1343,[1834],EERSTE DRUK,"02A - Suplementair Blad, behoorende bij het blad No. 2 Kekerdom. 1834",02A,['s-Gravenhage : Staatsuitgeverij],1834,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1834,,,2,"https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/02a Supplementair blad, behorende bij het blad No. 2 Kekerdom.jpg"
993,[1834],EERSTE DRUK,03 - Angeren. 1834,3,['s-Gravenhage : Staatsuitgeverij],1834,,(Delft : Directie der Militaire Verkenningen),Schaal 1:10.000,1834,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/03 Angeren. 1834.jpg
1399,[1833],EERSTE DRUK,04 - Westervoort. 1833,4,['s-Gravenhage : Staatsuitgeverij],1833,,(Delft : Departement van Oorlog),Schaal 1:10.000,1833,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/04 Westervoort. 1833.jpg
995,[1838],EERSTE DRUK,05 - Arnhem. 1838,5,['s-Gravenhage : Staatsuitgeverij],1838,,(Delft : Departement van Oorlog),Schaal 1:10.000,1838,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/05 Arnhem. 1838.jpg
1133,[1838],EERSTE DRUK,06 - Heteren. 1838,6,['s-Gravenhage : Staatsuitgeverij],1838,,(Delft : Departement van Oorlog),Schaal 1:10.000,1838,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/06 Heteren. 1838.jpg
1260,[1838],EERSTE DRUK,07 - Opheusden. 1838,7,['s-Gravenhage : Staatsuitgeverij],1838,,(Delft : Departement van Oorlog),Schaal 1:10.000,1838,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/07 Opheusden. 1838.jpg
1290,[1838],EERSTE DRUK,08 - Rhenen. 1838,8,['s-Gravenhage : Staatsuitgeverij],1838,,(Delft : Departement van Oorlog),Schaal 1:10.000,1838,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/08 Rheenen. 1838.jpg
1349,[1838],EERSTE DRUK,"08a - Supplementair blad, behoorende bij blad No. 8 Rhenen. 1838",08a,['s-Gravenhage : Staatsuitgeverij],1838,,(Delft : Departement van Oorlog),Schaal 1:10.000,1838,,,2,"https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/08a Supplementair blad, behorende bij het blad No. 8 Rhenen.jpg"
1226,[1839],EERSTE DRUK,09 - Maurik. 1839,9,['s-Gravenhage : Staatsuitgeverij],1839,,(Delft : Departement van Oorlog),Schaal 1:10.000,1839,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/09 Maurik. 1839.jpg
1006,[1839],EERSTE DRUK,10 - Beusichem. 1839,10,['s-Gravenhage : Staatsuitgeverij],1839,,(Delft : Departement van Oorlog),Schaal 1:10.000,1839,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/10 Beusichem. 1839.jpg
1070,[1842],EERSTE DRUK,11 - Everdingen. 1842,11,['s-Gravenhage : Staatsuitgeverij],1842,,(Delft : Departement van Oorlog),Schaal 1:10.000,1839-1842,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/11 Everdingen. 1839-1842.jpg
1380,[1837],EERSTE DRUK,12 - Vianen. 1837,12,['s-Gravenhage : Staatsuitgeverij],1837,,(Delft : Departement van Oorlog),Schaal 1:10.000,1837,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/12 Vianen. 1837.jpg
989,[1837],EERSTE DRUK,13 - Ameiden. 1837,13,['s-Gravenhage : Staatsuitgeverij],1837,,(Delft : Departement van Oorlog),Schaal 1:10.000,1838,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/13 Ameiden. 1837.jpg
1312,[1836],EERSTE DRUK,14 - Schoonhoven. 1836,14,['s-Gravenhage : Staatsuitgeverij],1836,,(Delft : Departement van Oorlog),Schaal 1:10.000,1836,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/14 Schoonhoven. 1836.jpg
1195,[1836],EERSTE DRUK,15 - Lekkerkerk. 1836,15,['s-Gravenhage : Staatsuitgeverij],1836,,(Delft : Departement van Oorlog),Schaal 1:10.000,1836,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/15 Lekkerkerk. 1836.jpg
1184,[1833],EERSTE DRUK,16 - Krimpen aan de Lek. 1833,16,['s-Gravenhage : Staatsuitgeverij],1833,,(Delft : Departement van Oorlog),Schaal 1:10.000,1833,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/16 Krimpen aan de Lek. 1833.jpg
1299,[1834],EERSTE DRUK,17 - Rotterdam. 1834,17,['s-Gravenhage : Staatsuitgeverij],1834,,(Delft : Departement van Oorlog),Schaal 1:10.000,1834,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/17 Rotterdam. 1834.jpg
1389,[1834],EERSTE DRUK,18 - Vlaardingen. 1834,18,['s-Gravenhage : Staatsuitgeverij],1834,,(Delft : Departement van Oorlog),Schaal 1:10.000,1834,,,1,""
1216,[1835],EERSTE DRUK,19 - Maassluis. 1835,19,['s-Gravenhage : Staatsuitgeverij],1835,,(Delft : Departement van Oorlog),Schaal 1:10.000,1835,,,1,""
1011,[1835],EERSTE DRUK,20 - Brielle. 1835,20,['s-Gravenhage : Staatsuitgeverij],1835,,(Delft : Departement van Oorlog),Schaal 1:10.000,1835,,,1,""
979,[1834],EERSTE DRUK,S1 - Aardt. 1834,S1,['s-Gravenhage : Staatsuitgeverij],1834,,(Delft : Departement van Oorlog),Schaal 1:10.000,1834,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/S1 Aardt. 1834.jpg
980,[1833],EERSTE DRUK,S2 - Alblasserdam. 1833,S2,['s-Gravenhage : Staatsuitgeverij],1833,,(Delft : Departement van Oorlog),Schaal 1:10.000,1833,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_2/S2 Alblasserdam. 1833.jpg
1366,[1846],EERSTE DRUK,00 - Titelblad met bladwijzer en verklaring van de zamenstelling der kaart. 1846,0,['s-Gravenhage : Staatsuitgeverij],1846,,"(Delft : Departement van Oorlog, Topographisch Bureau)",,,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/00 Kaart van de rivier de IJssel van Westervoort tot Kampen.jpg
1400,[1844],EERSTE DRUK,01 - Westervoort. 1844,1,['s-Gravenhage : Staatsuitgeverij],1844,,"(Delft : Departement van Oorlog, Topographisch Bureau)",Schaal 1:10.000,1844,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/01 Westervoort. 1844.jpg
1287,[1844],EERSTE DRUK,02 - Rhede. 1844,2,['s-Gravenhage : Staatsuitgeverij],1844,,(Delft : Departement van Oorlog),Schaal 1:10.000,1843,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/02 Rhede. 1840-1843.jpg
1054,[1843],EERSTE DRUK,03 - Doesburg. 1843,3,['s-Gravenhage : Staatsuitgeverij],1843,,(Delft : Departement van Oorlog),Schaal 1:10.000,1843,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/03 Doesburg. 1840-1843.jpg
1328,[1843],EERSTE DRUK,04 - Steenderen. 1843,4,['s-Gravenhage : Staatsuitgeverij],1843,,(Delft : Departement van Oorlog),Schaal 1:10.000,"1840, 1843",,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/04 Steenderen. 1840-1843.jpg
1346,[1843],EERSTE DRUK,04A - Supplement tot het blad Steenderen. 1843,04A,['s-Gravenhage : Staatsuitgeverij],1843,,(Delft : Departement van Oorlog),Schaal 1:10.000,1843,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/04a Supplement tot het blad Steenderen. 1840-1843.jpg
1018,[1843],EERSTE DRUK,05 - Brummen. 1843,5,['s-Gravenhage : Staatsuitgeverij],1843,,(Delft : Departement van Oorlog),Schaal 1:10.000,"1841, 1843",,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/05 Brummen. 1841-1843.jpg
1431,[1843],EERSTE DRUK,06 - Zutphen. 1843,6,['s-Gravenhage : Staatsuitgeverij],1843,,"(Delft : Departement van Oorlog, Topographisch Bureau)",Schaal 1:10.000,"1841, 1843",,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/06 Zutphen. 1841-1843.jpg
1096,[1843],EERSTE DRUK,07 - Gorssel. 1843,7,['s-Gravenhage : Staatsuitgeverij],1843,,"(Delft : Departement van Oorlog, Topographisch Bureau)",Schaal 1:10.000,"1841, 1843",,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/07 Gorssel. 1841-1843.jpg
1345,[1843],EERSTE DRUK,07A - Supplement tot het blad Gorssel. 1843,07A,['s-Gravenhage : Staatsuitgeverij],1843,,"(Delft : Departement van Oorlog, Topographisch Bureau)",Schaal 1:10.000,"1841, 1843",,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/07a Supplement tot het blad Gorssel. 1841-1843.jpg
1045,[1843],EERSTE DRUK,08 - Deventer. 1843,8,['s-Gravenhage : Staatsuitgeverij],1843,,"(Delft : Departement van Oorlog, Topographisch Bureau)",Schaal 1:10.000,"1841, 1843",,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/08 Deventer. 1841-1843.jpg
1252,[1843],EERSTE DRUK,09 - Olst. 1843,9,['s-Gravenhage : Staatsuitgeverij],1843,,"(Delft : Departement van Oorlog, Topographisch Bureau)",Schaal 1:10.000,1842-1843,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/09 Olst. 1842-1843.jpg
1405,[1843],EERSTE DRUK,10 - Wijhe. 1843,10,['s-Gravenhage : Staatsuitgeverij],1843,,"(Delft : Departement van Oorlog, Topographisch Bureau)",Schaal 1:10.000,1842-1843,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/10 Wijhe. 1842-1843.jpg
1118,[1843],EERSTE DRUK,11 - Hattem. 1843,11,['s-Gravenhage : Staatsuitgeverij],1843,,"(Delft : Departement van Oorlog, Topographisch Bureau)",Schaal 1:10.000,1842-1843,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/11 Hattem. 1842-1843.jpg
1441,[1844],EERSTE DRUK,12 - Zwolle. 1844,12,['s-Gravenhage : Staatsuitgeverij],1844,,"(Delft : Departement van Oorlog, Topographisch Bureau)",Schaal 1:10.000,1844,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/12 Zwolle. 1844.jpg
1417,[1843],EERSTE DRUK,13 - Zalk. 1843,13,['s-Gravenhage : Staatsuitgeverij],1843,,"(Delft : Departement van Oorlog, Topographisch Bureau)",Schaal 1:10.000,1843,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/13 Zalk. 1843.jpg
1258,[1846],EERSTE DRUK,14 - Oosterwolde. 1846,14,['s-Gravenhage : Staatsuitgeverij],1846,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1845 en 1846,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/14 Oosterwolde. 1845-1846.jpg
1153,[1846],EERSTE DRUK,15 - Kampen. 1846,15,['s-Gravenhage : Staatsuitgeverij],1846,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1845-1846,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/15 Kampen. 1845-1846.jpg
1352,[1846],EERSTE DRUK,"15A - Supplementair Blad, behoorende tot het blad No. 15, Kampen. 1846",15A,['s-Gravenhage : Staatsuitgeverij],1846,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1845-1846,,,2,"https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/15a Supplementair Blad, behorende tot het blad No. 15 Kampen. 1845-1846.jpg"
1213,[1846],EERSTE DRUK,16 - Lutterzijl. 1846,16,['s-Gravenhage : Staatsuitgeverij],1846,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1846,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/16 Lutterzijl. 1846.jpg
1225,[1846],EERSTE DRUK,17 - Mastenbroek.. 1846,17,['s-Gravenhage : Staatsuitgeverij],1846,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/17 Mastenbroek.jpg
1080,[1847],EERSTE DRUK,18 - Genemuiden. 1847,18,['s-Gravenhage : Staatsuitgeverij],1847,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,"1845, 1847",,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/18 Genemuiden. 1844.jpg
1269,[1847],EERSTE DRUK,"18A - Papillot, behoorende bij het blad No. 18. 1847",18A,['s-Gravenhage : Staatsuitgeverij],1847,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,"1845, 1847",,,2,"https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/18a Papillot, behorende bij het blad No. 18. 1845-1847.jpg"
1438,[1844],EERSTE DRUK,19 - Zwartsluis. 1844,19,['s-Gravenhage : Staatsuitgeverij],1844,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1844,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/19 Zwartsluis. 1844.jpg
1116,[1844],EERSTE DRUK,20 - Hasselt. 1844,20,['s-Gravenhage : Staatsuitgeverij],1844,,"(Delft: Ministerie van Oorlog,Topographisch Bureau)",Schaal 1:10.000,1844,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/20 Hasselt. 1844.jpg
1353,[1843],EERSTE DRUK,S1 - Supplementair Blad. Voorst.. 1843,S1,['s-Gravenhage : Staatsuitgeverij],1843,,"(Departement van Oorlog, Topographisch Bureau)",Schaal 1:10.000,,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/S1 Voorst. 1841-1843.jpg
1034,[1843],EERSTE DRUK,S2 - Dalfsen. 1843,S2,['s-Gravenhage : Staatsuitgeverij],1843,,(Delft : Departement van Oorlog),Schaal 1:10.000,1843,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_3/S2 Dalfsen. 1843.jpg
1367,[1846],EERSTE DRUK,- - Titelblad met bladwijzer en verklaring van de zamenstelling der kaart. 1846,-,,1846,,,,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_druk/Serie_4/00 Kaart van de rivier de Boven Maas van Visé tot Woudrichem.jpg